﻿"DATA_DE_CONCESSIO","TITOL","IMPORT","BASES_REGULADORES","BENEFICIARI","INSTRUMENT","AJUDA_EQUIVALENT","APLICACIO_PRESSUPOSTARIA","CODI_ENS","NOM_ENS"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","170.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***8487** MTPP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","170.000000","2021-2141034148001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","287.560000","https://bop.diba.cat/temp/06_022020008632.pdf","***4408** CNA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","287.560000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","93.000000","https://bop.diba.cat/temp/06_022020008632.pdf","****0915* AA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","93.000000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","21.940000","https://bop.diba.cat/temp/06_022020008632.pdf","***6176** DMF","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","21.940000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","217.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***0955** PPR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","217.000000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","159.960000","https://bop.diba.cat/temp/06_022020008632.pdf","****4206* SB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","159.960000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","23.750000","https://bop.diba.cat/temp/06_022020008632.pdf","****3218* MSML","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","23.750000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","493.740000","https://bop.diba.cat/temp/06_022020008632.pdf","****2203* AB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","493.740000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","36.100000","https://bop.diba.cat/temp/06_022020008632.pdf","***8605** LSFV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","36.100000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","57.200000","https://bop.diba.cat/temp/06_022020008632.pdf","***9886** ALD","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","57.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","130.200000","https://bop.diba.cat/temp/06_022020008632.pdf","****0915* AA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","130.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","52.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***0752** RMAL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","52.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","52.500000","https://bop.diba.cat/temp/06_022020008632.pdf","****0158* PLCT","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","52.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","329.160000","https://bop.diba.cat/temp/06_022020008632.pdf","****3337* SZ","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","329.160000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","88.620000","https://bop.diba.cat/temp/06_022020008632.pdf","***8443** JISA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","88.620000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","683.640000","https://bop.diba.cat/temp/06_022020008632.pdf","***2797** TMV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","683.640000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","52.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***0269** JEP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","52.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","68.820000","https://bop.diba.cat/temp/06_022020008632.pdf","***1976** MDM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","68.820000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","124.200000","https://bop.diba.cat/temp/06_022020008632.pdf","***3385** SASKM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","124.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","205.200000","https://bop.diba.cat/temp/06_022020008632.pdf","****7532* ADCZV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","210.800000","https://bop.diba.cat/temp/06_022020008632.pdf","****5056* RH","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","210.800000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","37.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***2953** PCM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","37.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES DE SUBVENCIONES Y PRESTACIONES ECONOMICAS  CON FINALIDAD DE CARACTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO.","518.400000","http://www.svh.cat/ajuntament-seu-electronica/informacio-oficial/informacio-economica/pressupostos/pressupost-2021/","***0994** IHM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","518.400000","2021-21400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","57.200000","https://bop.diba.cat/temp/06_022020008632.pdf","***0627** EOBMI","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","57.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","229.400000","https://bop.diba.cat/temp/06_022020008632.pdf","***4105** PCLI","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","229.400000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","597.240000","https://bop.diba.cat/temp/06_022020008632.pdf","***2261** MCMD","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","597.240000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","37.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***1666** CGAB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","37.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","183.600000","https://bop.diba.cat/temp/06_022020008632.pdf","***5474** AMS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","183.600000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
